Last Updated,8/1/2021,,,,,,,,,,,,,,,
ID,Description,Revenue Code,CPT Code,,,Minimum Contracted,Maximum Contracted,Cash Price,Aetna,Ambetter HIX,BCBS HMO/POS,BCBS Other / Not Specified,BCBS PPO,Cigna,Humana,UHC
120,"TET, DIPTH, PERTUS (ADACEL, Tdap) 0.5ML",636,,,98,22.25,61.7,49,41.24,32.47,59.71,61.7,55.95,56.7,52.88,22.25
999,ARANESP 300mcg NESRD,,,,1020,278.6,774.04,510,457.95,303.97,674.5,599.26,774.04,577.15,451.85,278.6
1000,ARANESP 100mcg NESRD,,,,460,125.64,349.08,230,206.52,137.08,304.18,270.25,349.08,260.28,203.78,125.64
1001,ARANESP 200mcg NESRD,,,,1020,278.6,774.04,510,457.95,303.97,674.5,599.26,774.04,577.15,451.85,278.6
1002,ARANESP 40mcg NESRD,,,,1020,278.6,774.04,510,457.95,303.97,674.5,599.26,774.04,577.15,451.85,278.6
1004,INSULIN HUMALOG 75/25,,,,111,30.32,84.23,55.5,49.84,33.08,73.4,65.21,84.23,62.81,49.17,30.32
1005,VITAMIN A&D OINTMENT (EMOLLIENT) 56 GM,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
1006,QUINAPRIL HCL (ACCUPRIL) TABS 5MG,,,,10,2.73,7.59,5,4.49,2.98,6.61,5.88,7.59,5.66,4.43,2.73
1007,QUINAPRIL (ACCUPRIL 2X5MG) 10MG TAB,,,,9.5,2.59,7.21,4.75,4.27,2.83,6.28,5.58,7.21,5.38,4.21,2.59
1008,QUINAPRIL HCL (ACCUPRIL) 20 MG TABLET,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
1009,QUINAPRIL (ACCUPRIL) 40MG (2X20MG),,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
1010,MOXIFLOXACIN (AVELOX) 400 MG TABLET,,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
1012,ACETIC ACID OTIC SOLUTION,637,,,36,9.83,27.32,18,16.16,10.73,23.81,21.15,27.32,20.37,15.95,9.83
1013,PIOGLITAZONE 45MG (ACTOS 45mg (3x15mg)),,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
1014,CHARCOAL (ACTIDOSE AQUA) SUSP: 50GM,637,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
1015,CHARCOAL/SORB (ACTIDOSE) SUSP: 50GM,637,,,55,12.49,34.63,27.5,23.15,18.22,33.51,34.63,31.4,31.82,29.68,12.49
1016,PIOGLITAZONE HCL (ACTOS) 15 MG TABLET,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
1017,PIOGLITAZONE (ACTOS 2X15MG) TABS 30MG,,,,20.5,5.6,15.56,10.25,9.2,6.11,13.56,12.04,15.56,11.6,9.08,5.6
1018,FLUTICA/SALMET(ADVAIR) 500/50MCG MDI,,,,185,50.53,140.39,92.5,83.06,55.13,122.34,108.69,140.39,104.68,81.95,50.53
1019,FLUTICA/SALMET(ADVAIR) 100/50MCG MDI,,,,185,50.53,140.39,92.5,83.06,55.13,122.34,108.69,140.39,104.68,81.95,50.53
1020,FLUTICASON/SALMET(ADVAIR) 250/50MCG MDI,637,,,262,22.74,233.61,131,78.54,78.08,22.74,88.64,198.82,148.25,233.61,169.09
1021,FLUNISOLIDE (AEROBID) ARIN 250MCG,,,,130,35.51,98.65,65,58.37,38.74,85.97,76.38,98.65,73.56,57.59,35.51
1022,OXYMETAZOLINE HCL (AFRIN) 0.05% NA SPRAY,637,,,7,1.59,4.41,3.5,2.95,2.32,4.26,4.41,4,4.05,3.78,1.59
1024,ALBUMIN 100ML,,,,185,50.53,140.39,92.5,83.06,55.13,122.34,108.69,140.39,104.68,81.95,50.53
1025,ATUSS EX 5ML,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
1026,ALBUTEROL (PROVENTL) NEB INH: 2.5MG/3ML,637,,,6,2.22,4.53,3,2.69,2.22,3.69,3.53,4.53,3.4,2.32,2.97
1027,PROPARACAINE (ALCAINE) 0.5% OPTH SOLN,637,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
1030,SPIRONOLACTONE (ALDACTONE) 25 MG TABLET,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
1031,SPIRONOLACTONE (ALDACTONE) 50 MG TABLET,,,,10,2.73,7.59,5,4.49,2.98,6.61,5.88,7.59,5.66,4.43,2.73
1033,METHYLDOPA (METHYLDOPA) TABS 250MG,,,,5,1.37,3.79,2.5,2.24,1.49,3.31,2.94,3.79,2.83,2.21,1.37
1037,RAMIPRIL (ALTACE) CAPS 2.5MG,,,,10,2.73,7.59,5,4.49,2.98,6.61,5.88,7.59,5.66,4.43,2.73
1038,RAMIPRIL (ALTACE) 5 MG CAPSULE,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
1039,RAMIPRIL (ALTACE 2X10MG) CAPS 10MG,,,,10.25,2.8,7.78,5.12,4.6,3.05,6.78,6.02,7.78,5.8,4.54,2.8
1041,GLIMEPIRIDE (AMARYL) TAB: 2MG,637,,,6,0.52,5.35,3,1.8,1.79,0.52,2.03,4.55,3.4,5.35,3.87
